

Ann Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095903
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tunstall
Former/Maiden/Other Surname 1	Musker
Gender	Female
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1809
Date Of Child's Death	4 Feb 1809
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 94, Entry 7
Source	LDS Film 1647560
Parent Of	William Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095903&Relationship=Deceased
Married To	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095903&Relationship=1stParent



