

Thomas Larrad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Larrad
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	8 Aug 1859
Register	Baptisms 1859, Page 303, Entry 2417
Source	LDS Film 1656561
Parent Of	John Edward Larrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250694&Relationship=2ndParent



