

Cornelius Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054959
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gillison
Gender	Male
Abode	Oldhall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 501
Source	LDS Film 93833
Parent Of	Eleanor Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054959&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054959&Relationship=2ndParent



