

Henrietta Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237342
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Young
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 88, Entry 702
Source	LDS Film 93887
Parent	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237342&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237342&Relationship=2ndParent



