

Henry Foader?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foader?
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Tythebarn street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1797
Date Of Birth	?
Birth Seniority	4
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 38, Entry 780
Source	LDS Film 93833
Parent	Richard Foader?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045607&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045607&Relationship=2ndParent



