

John Maclure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maclure
Gender	Male
Abode	Moorfields
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1842
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1841 - 1842, Page 344, Entry 2745
Source	LDS Film 2045907
Parent Of	Charles Maclure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174939&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174939&Relationship=2ndParent



