

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Mar 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	3 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 135
Source	LDS Film 1468979
Married To	Mary Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125455&Relationship=Deceased



