

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032752
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Sparling Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 34
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032752&Relationship=1stParent



