

Francis Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427568
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gillespie
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1831
Date Of Child's Birth	20 Oct 1831
Register	Baptisms 1830 - 1832, Page 133, Entry 1
Source	LDS Film 396375
Parent Of	William Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427568&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427568&Relationship=2ndParent



