

Chafer Varnum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133718
First Name (With Contractions)	Chafer
First Name (Without Contractions)	Chafer
Surname	Varnum
Gender	Unknown
Abode	Union Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830, Page 8, Entry 2685
Source	LDS Film 1068891
Parent Of	Eugenia Rose Varnum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133718&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133718&Relationship=2ndParent



