

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 168, Entry 1343
Source	LDS Film 2045907
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173538&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173538&Relationship=2ndParent



