

Alexander Bannatyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131059
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bannatyne
Gender	Male
Abode	Hornby Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Purdom; Margaret Purdom
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 138, Entry 275
Source	LDS Film 1546290
Witnessed By	John Purdom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131059&Relationship=Witness_1
Witnessed By	Margaret Purdom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131059&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131059&Relationship=Bride



