

Thomas Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cragg
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 4
Source	LDS Film 1656376
Parent Of	Richard Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010126&Relationship=Baptised



