

William Trumbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trumbull
Gender	Male
Abode	Sea Brow
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1785
Register	Baptisms 1785, Page 132, Entry 445
Source	LDS Film 93833
Parent Of	Ellen Trumbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025564&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025564&Relationship=2ndParent



