

Samuel Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174722
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stretch
Gender	Male
Abode	College Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 316, Entry 2528
Source	LDS Film 2045907
Parent Of	Alice Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174722&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174722&Relationship=2ndParent



