

Thomas Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescot
Gender	Male
Abode	Chisenhale St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1807
Register	Baptisms 1807, Page 324, Entry 964
Source	LDS Film 93833
Parent Of	Richard Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066291&Relationship=2ndParent



