

Thomas Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Raisbeck; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 231, Entry 176
Source	LDS Film 1656574
Witnessed By	John Raisbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067942&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067942&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067942&Relationship=Bride



