

Thomas Cross Blackstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cross
Surname	Blackstock
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vine St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 155, Entry 1235
Source	LDS Film 1656419
Parent	William Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125667&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125667&Relationship=2ndParent



