

Elizabeth Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morton
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1857
Witnesses	James Waldron; Elizabeth Morton
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 156, Entry 312
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085688&Relationship=Groom
Witnessed Marriage Of	Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085688&Relationship=Bride



