

James Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040794
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1841
Witnesses	James Quin; Margaret Rogers, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 244
Source	LDS Film 1068927
Witnessed Marriage Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040794&Relationship=Groom
Witnessed Marriage Of	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040794&Relationship=Bride



