

Thomas F. Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	F.
Surname	Roskell
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1831
Witnesses	Ann Houlker; Thomas F. Roskell
Marriage Type	Licence
Marrying Minister	Jeremiah Barnes, Officiating Mintr.
Register	Marriages 1823 - 1837, Page 171, Entry 320
Source	LDS Film 1647985
Witnessed Marriage Of	Joshua Finlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072902&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072902&Relationship=Bride



