

Thomas George Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Kendal
Gender	Male
Abode	Brownlow St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1808
Occupation (As Documented)	Merch.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jan 1805
Register	Baptisms 1797 - 1812, Page 15, Entry 4
Source	LDS Film 1656153
Parent Of	Ellen Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068026&Relationship=2ndParent



