

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 678
Source	LDS Film 93833
Parent Of	Isabella Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021801&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021801&Relationship=2ndParent



