

Strathel Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097637
First Name (With Contractions)	Strathel
First Name (Without Contractions)	Strathel
Surname	Foden
Gender	Unknown
Abode	Summer St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 162, Entry 1293
Source	LDS film 1656378
Parent Of	Strathel Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097637&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097637&Relationship=2ndParent



