

George McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKittrick
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 May 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 May 1787
Register	Burials 1769 - 1800, Page 13, Entry 6
Source	LDS Film 1656373
Parent Of	George McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041298&Relationship=Deceased



