

Henry Buggeln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buggeln
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Mary Ann St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1868
Source	LDS Film 1068890
Parent	Luke Buggeln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087807&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087807&Relationship=2ndParent



