

Edward Blewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blewitt
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	23 Jun 1839
Register	Baptisms 1836 - 1840, Page 32, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Ann Blewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431212&Relationship=2ndParent



