

John Carley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carley
Gender	Male
Abode	Kent St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	5 Apr 1858
Register	Baptisms 1858 - 1859, Page 132, Entry 1054
Source	LDS Film 1656561
Parent Of	Leonard Carley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246061&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246061&Relationship=2ndParent



