

Sarah Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139155
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pickering
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gibralter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1832
Register	Baptisms 1832, Page 3, Entry 3331
Source	FDS Film 1068891
Parent Of	William Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139155&Relationship=Baptised
Married To	James Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139155&Relationship=1stParent



