

Margaret Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031572
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clements
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1789
Date Of Child's Birth	6 Mar 1789
Register	Baptisms 1789, Page 199, Entry 270
Source	LDS Film 93833
Parent Of	Margaret Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031572&Relationship=Baptised
Married To	Charles Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031572&Relationship=1stParent



