

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050578
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	North St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 81, Entry 47
Source	LDS Film 93873
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050578&Relationship=Deceased



