

Charles Moncaster Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188313
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Moncaster
Surname	Seddon
Gender	Male
Abode	Gt Newton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1846
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1846 - 1847, Page 119, Entry 946
Source	LDS Film 93885
Parent Of	Elizabeth Moncaster Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188313&Relationship=2ndParent



