

Isabella Cooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289741
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cooker
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Upper Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Register	Baptisms 1837 - 1838, Page 211, Entry 1683
Source	LDS Film 1656422
Parent Of	Samuel Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289741&Relationship=Baptised
Married To	Samuel Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289741&Relationship=1stParent



