

Susan Gauntlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153365
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Gauntlett
Gender	Female
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1835
Register	Baptisms 1835 - 1836, Page 190, Entry 1515
Source	LDS Film 1656422
Parent Of	John James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153365&Relationship=Baptised



