

Edmund Waites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008228
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Waites
Gender	Male
Abode	Stanley St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1757
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	20 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 21
Source	LDS Film 1656376
Parent Of	John Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008228&Relationship=Baptised



