

Daniel Maclinaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042080
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maclinaghan
Gender	Male
Abode	Russell Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1847
Occupation (As Documented)	Reporter
Occupation (Standardised)	Reporter
Minor Or Full	Full
Status	Bachelor
Witnesses	Charlotte Connolly; George E Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom appears to have signed Mac Clinaghan]
Register	Marriages 1845 - 1849, Page 124, Entry 248
Source	LDS Film 1656374
Witnessed By	Charlotte Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042080&Relationship=Witness_1
Witnessed By	George E Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042080&Relationship=Witness_2
Married To	Mary Sophia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042080&Relationship=Bride



