

Jane? Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005248
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Foulkes
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1793
Witnesses	Jane? Foulkes; Ralph Richardson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 110, Entry 2201
Source	LDS Film 1656149
Witnessed Marriage Of	George Watkin Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005248&Relationship=Groom
Witnessed Marriage Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005248&Relationship=Bride



