

Thomas Mussared Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mussared
Surname	Birkett
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pleasant St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 63, Entry 499
Source	LDS Film 1656421
Parent	John Standish Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145376&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145376&Relationship=2ndParent



