

Jacob Abel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017036
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Abel
Gender	Male
Abode	Orange Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 510
Source	LDS Film 93833
Parent Of	William Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017036&Relationship=Baptised



