

John Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	High street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1786
Occupation (As Documented)	Waatch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	16 Apr 1786
Register	Baptisms 1786, Page 149, Entry 385
Source	LDS Film 93833
Parent Of	Susanna Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026972&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026972&Relationship=2ndParent



