

Isaac Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008155
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Giles
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 192, Entry 24
Source	LDS Film 1656376
Parent Of	William Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008155&Relationship=Deceased



