

Robert Henry Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229965
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Cummings
Parent's Occupation (As Documented)	Framework Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 388, Entry 3103
Source	LDS Film 93886
Parent	Robert Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229965&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229965&Relationship=2ndParent



