

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 132, Entry 1052
Source	LDS Film 1656421
Parent Of	John Williams Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142243&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142243&Relationship=2ndParent



