

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1753
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Apr 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007187&Relationship=Baptised



