

Samuel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133078
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mylcrist
Gender	Male
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 187, Entry 1492
Source	LDS Film 93878
Parent Of	William Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133078&Relationship=2ndParent



