

Thomas Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hales
Name Suffixes	Gentleman
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1771
Date Of Child's Birth	22 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 40
Source	LDS Film 1656376
Parent Of	John Dixon Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012370&Relationship=Baptised



