

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Oil Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834 - 1926, Page 23, Entry 183
Source	LDS Film 1656207
Parent Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194867&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194867&Relationship=2ndParent



