

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	Thos. Joughin; Thos. Holden
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro Temp.
Register	Marriages 1816 - 1822, Page 227, Entry 1802
Source	LDS Film 1656150
Witnessed Marriage Of	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018774&Relationship=Groom
Witnessed Marriage Of	Sarah Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018774&Relationship=Bride



