

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1824
Occupation (As Documented)	Carner & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1823 - 1825, Page 249, Entry 1988
Source	LDS Film 1656418
Parent Of	David Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110440&Relationship=2ndParent



