

Philadelphia Jenkyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131601
First Name (With Contractions)	Philadelphia
First Name (Without Contractions)	Philadelphia
Surname	Jenkyn
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	11 Cornwallis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1829
Register	Baptisms 1829 - 1830, Page 2, Entry 15
Source	LDS Film 93878
Parent Of	Edwin Burgoyne Jenkyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=Baptised
Married To	Jacob Jenkyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=1stParent



