

Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115067
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peacock
Gender	Male
Abode	Rupert Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12423
Source	LDS Film 560881
Parent Of	Martha Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115067&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115067&Relationship=2ndParent



