

William Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Duke Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1813 - 1841, Page 1, Entry 7
Source	LDS Film 1656149
Parent Of	William Wellington Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080520&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080520&Relationship=2ndParent



