

Matthew Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075581
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Vicars
Gender	Male
Abode	Chapel Place Liverpool
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1841
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Kirby; Susannah Keen
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 115, Entry 230
Source	LDS Film 2147913
Witnessed By	Wm. Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075581&Relationship=Witness_1
Witnessed By	Susannah Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075581&Relationship=Witness_2
Married To	Elizabeth Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075581&Relationship=Bride



