

George East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	East
Gender	Male
Abode	Moorfields
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840, Entry 2579
Source	LDS Film 1068892
Parent Of	Rebecca East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164809&Relationship=2ndParent



