

Jonathan Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038938
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pilkington
Gender	Male
Abode	Plumb St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7462
Source	LDS Film 1656195
Parent	Jno. Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038938&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038938&Relationship=2ndParent



