

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Upper Baker St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 May 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 132, Entry 1051
Source	LDS Film 1656013
Parent	Peter Eaton Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298828&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298828&Relationship=2ndParent



