

John Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downs
Gender	Male
Abode	Garden St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Jun 1807
Register	Burials 1807, Page 1, Entry 157
Source	LDS Film 1656377
Married To	Rose Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056197&Relationship=Deceased



