

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; David Hughes
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 700
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051322&Relationship=Witness_1
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051322&Relationship=Witness_2
Married To	Jane Faye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051322&Relationship=Bride



