

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Frederick St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 May 1808
Register	Burials 1808, Page 1, Entry 129
Source	LDS Film 1656377
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056851&Relationship=Deceased



