

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011689
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1769
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 10
Source	LDS Film 1656376
Parent Of	Samuel Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011689&Relationship=Baptised



