

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	? Cheshire
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1841
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2810
Source	LDS Film 1068892
Parent Of	Alexander Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168940&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168940&Relationship=2ndParent



