

Thomas Strangman Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Strangman
Surname	Hancock
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1860
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	George Hancock; John Thomas Towson; Martha Birkwood Gill
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 76, Entry 152
Source	LDS Film 1546434
Witnessed By	George Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131936&Relationship=Witness_1
Witnessed By	John Thomas Towson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131936&Relationship=Witness_2
Married To	Emma Towson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131936&Relationship=Bride
Witnessed By	Martha Birkwood Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131936&Relationship=Witness_3



