

Abraham Ellerington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075137
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ellerington
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Aug 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Bachelor
Witnesses	Isaac Ellerington; Elizabeth Quiggan, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 61, Entry 122
Source	LDS Film 1545920
Witnessed By	Isaac Ellerington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075137&Relationship=Witness_1
Witnessed By	Elizabeth Quiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075137&Relationship=Witness_2
Married To	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075137&Relationship=Bride



