

Donald McKiever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016079
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McKiever
Gender	Male
Abode	Bird Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1777
Notes	[Baptism date obscured, between 1 and 19 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 673
Source	LDS Film 93833
Parent Of	Daniel McKiever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016079&Relationship=Baptised



